"Titolo","Data del Atto","Oggetto Atto","Documenti Allegati","Numero di Proposta e di Atto"
"DD-2023-583","17-07-2023","Concorso pubblico per soli titoli per la formazione di una graduatoria di agenti di polizia locale  area degli istruttori  da utilizzare per assunzioni a tempo determinato o approvazione verbale commissione giudicatrice e graduatoria finale"," Determinazione n. 00583/2023 - Firmato Digitalmente,  Det0058317072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","655, 583"
"DD-2023-584","17-07-2023","Dimissioni volontarie del dipendente a tempo determinato con il profilo di collaboratore del sindaco e della giunta  addetto stampa, bonaccorso antonio domenico"," Determinazione n. 00584/2023 - Firmato Digitalmente,  Det0058417072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","617, 584"
"DD-2023-580","14-07-2023","Approvazione spesa per la fornitura di materiale vario da ferramenta per la manutenzione degli edifici comunali  determina a contrarre e affidamento  ai sensi del dlgs n. 36/2023 "," Determinazione n. 00580/2023 - Firmato Digitalmente,  Det0058014072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","636, 580"
"DD-2023-581","14-07-2023","Determina di affidamento ad happy minds per il servizio pnrr  pacchetto cittadino informato  avviso misura 1.4.1 nextgeneration eu di consulenza e armonizzazione dei contenuti turistici del sito istituzionale"," Determinazione n. 00581/2023 - Firmato Digitalmente,  Det0058114072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","508, 581"
"DD-2023-582","14-07-2023","Iscrizioni al nido d'infanzia celestina re e al servizio integrativo del nido spazio giochi  anno educativo 2023/2024  approvazione della graduatoria definitiva dei nuovi iscritti. "," Determinazione n. 00582/2023 - Firmato Digitalmente,  Det0058214072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","648, 582"
"DD-2023-579","12-07-2023","Affidamento incarico gratuito e volontario di consulenza a titolo gratuito a franchini emanuela,  gia dipendente del comune di cattolica fino  al 31 agosto 2023"," Determinazione n. 00579/2023 - Firmato Digitalmente,  Det0057912072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","642, 579"
"DD-2023-578","11-07-2023","Trasferimento per mobilita' volontaria ai sensi dell'art. 30 del d.lgs 165/2001 presso l'unione rubicone e mare della dipendente capriotti marina"," Determinazione n. 00578/2023 - Firmato Digitalmente,  Det0057811072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","630, 578"
"DD-2023-577","11-07-2023","Piano di riparto dei contributi destinati alle scuole dell'infanzia paritarie e.f. 2023. accertamento dei trasferimenti ministeriali ordinari destinati alle scuole dell'infanzia comunali ventena e torconca.saldo a.s. 2022/2023 ed anticipo a.s. 2023/2024."," Determinazione n. 00577/2023 - Firmato Digitalmente,  Det0057711072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","635, 577"
"DD-2023-573","10-07-2023","Servizi culturali  integrazioni per servizio di supporto organizzativo e di pulizie nella gestione degli eventi in piazza primo maggio e presso i teatri di cattolica  anno 2023   assunzione impegni di spesa"," Determinazione n. 00573/2023 - Firmato Digitalmente,  Det0057310072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","632, 573"
"DD-2023-574","10-07-2023"," selezione pubblica per titoli ed esami per la copertura di n.1 posto a tempo indeterminato di istruttore direttivo archivista bibliotecario cat d1 (anno 2022) conferimento di un incarico dirigenziale a tempo determinato su posizione dotazionale  settore 3 ex art. 110, comma 1, del d.lgs. 267/200. (anno 2023)impegno di spesa compensi ai membri esterni delle commissioni di concorso "," Determinazione n. 00574/2023 - Firmato Digitalmente,  Det0057410072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","609, 574"
"DD-2023-575","10-07-2023","Procedura aperta per l'affidamento del servizio di assistenza, sorveglianza e pulizie nei servizi educativi per l'infanzia del comune di cattolica (nido d'infanzia e scuole dell'infanzia comunali) dal 01/09/2023 al 31/08/2026 con facolta' di rinnovo di ulteriori 36 mesi. determinazione a contrarre. cig n. 9792730072. nomina della commissione di gara."," Determinazione n. 00575/2023 - Firmato Digitalmente,  Det0057510072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","541, 575"
"DD-2023-572","10-07-2023","Misura regionale di sostegno economico alle famiglie denominata al nido con la regione per l'anno educativo 2022/2023 finalizzata all'abbattimento delle rette di frequenza ai servizi educativi per la prima infanzia. approvazione della tabella conclusiva della spesa sostenuta. aggiornamento del piano complessivo di spesa. accertamento del saldo del trasferimento da parte della regione emiliaromagna ed erogazione del saldo spettante all'istituto paritario privato convenzionato istituto maestre pie dell'addolorata per l'a.e. 2022/23."," Determinazione n. 00572/2023 - Firmato Digitalmente,  Det0057210072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","501, 572"
"DD-2023-576","10-07-2023","Servizi culturali: commedia lirica falstaff nellambito del montefeltro festival 2023 in collaborazione con riviera banca. lunedi 17 luglio ore 21, piazza mercato. realizzazione e concessione area e servizi connessi"," Determinazione n. 00576/2023 - Firmato Digitalmente,  Det0057610072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","631, 576"
"DD-2023-563","07-07-2023","Attraversamenti stradali linea ferroviaria bo  an in comune di cattolica  assunzione impegno di spesa per pagamento canoni concessori anno 2023 "," Determinazione n. 00563/2023 - Firmato Digitalmente,  Det0056307072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","622, 563"
"DD-2023-564","07-07-2023","Accordo quadro triennale per interventi manutentivi e di riqualificazione di strade e marciapiedi comunali  lotto 6 (riqualificazione via trento 2  stralcio esecutivo)  liquidazione incentivi per funzioni tecniche  ex art.  113 del d.lgs. 50/2016 "," Determinazione n. 00564/2023 - Firmato Digitalmente,  Det0056407072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","575, 564"
"DD-2023-565","07-07-2023","Lotto ii.b.3  accordo quadro triennale per interventi manutentivi di riqualificazione di strade e marciapiedi comunali  manutenzione corpi edilizi ed escavazione porto  asfalti nelle vie renzi, buozzi, cantore, don minzoni, risorgimento  liquidazione incentivi per funzioni tecniche  ex art.  113 del d.lgs. 50/2016  "," Determinazione n. 00565/2023 - Firmato Digitalmente,  Det0056507072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","576, 565"
"DD-2023-566","07-07-2023","Realizzazione del nuovo lungomare rasi  nuova condotta acqua ed eliminazione impianti interferenti   liquidazione incentivi per funzioni tecniche  ex art.  113 del d.lgs. 50/2016   "," Determinazione n. 00566/2023 - Firmato Digitalmente,  Det0056607072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","582, 566"
"DD-2023-568","07-07-2023","Lavori di riqualificazione dellex bowling nel nuovo palazzetto dello sport di cattolica affidamento incarico   collaudo tecnicoamministrativo cup: g63b2000013000 cig:  z8e3bca294"," Determinazione n. 00568/2023 - Firmato Digitalmente,  Det0056807072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","618, 568"
"DD-2023-562","07-07-2023","Lotto ii.a.15  accordo quadro triennale per interventi manutentivi di riqualificazione di strade e marciapiedi comunali  manutenzione corpi edilizi ed escavazione porto  manutenzione straordinaria  passeggiata di ponente  liquidazione incentivi per funzioni tecniche  ex art.  113 del d.lgs. 50/2016 "," Determinazione n. 00562/2023 - Firmato Digitalmente,  Det0056207072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","619, 562"
"DD-2023-567","07-07-2023","Intervento di rimozione condotta di scarico in mare torrente ventena   liquidazione incentivi per funzioni tecniche  ex art.  113 del d.lgs. 50/2016"," Determinazione n. 00567/2023 - Firmato Digitalmente,  Det0056707072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","583, 567"
"DD-2023-571","07-07-2023","Servizi culturali: tirocinio formativo estivo di orientamento scuolalavoro. approvazione convenzione  tra comune di cattolica e liceo e. piccinini  la nuova scuola di pesaro"," Determinazione n. 00571/2023 - Firmato Digitalmente,  Det0057107072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","624, 571"
"DD-2023-569","07-07-2023","Attivita' formativa dell'ente  settore 2 servizio 2.4 suap il suap e le attivita econimiche alla luce della legge di bilancio 2023 e del ddl  concorrenza 28/03/2023 in tema di mercati e commercio su aree pubbliche impegno di spesa"," Determinazione n. 00569/2023 - Firmato Digitalmente,  Det0056907072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","616, 569"
"DD-2023-570","07-07-2023","Approvazione spesa per la fornitura e posa in opera di: una pompa calpeda e di una porta presso i bagni pubblici di piazza primo maggio  determina a contrarre e affidamento forniture/servizi ai sensi del dlgs n. 36/2023 "," Determinazione n. 00570/2023 - Firmato Digitalmente,  Det0057007072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","625, 570"
"DD-2023-555","05-07-2023","Evento musicale us' baila piazza mercato  impegno spesa esibizioni del mese di luglio 2023 + rettifica accertamento d'entrata ed impegno spesa rif. d.d. n. 427/2023"," Determinazione n. 00555/2023 - Firmato Digitalmente,  Det0055505072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","611, 555"
"DD-2023-556","05-07-2023","Determina di affidamento a lepida per il servizio pnrr  abilitazione al cloud  avviso misura 1.2 nextgeneration eu "," Determinazione n. 00556/2023 - Firmato Digitalmente,  Det0055605072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","509, 556"
"DD-2023-557","05-07-2023","Approvazione spesa per la fornitura di materiale per segnaletica verticale  affidamento ai sensi del dlgs.31 marzo 2023, n. 36 e impegno spesa "," Determinazione n. 00557/2023 - Firmato Digitalmente,  Det0055705072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","614, 557"
"DD-2023-558","05-07-2023","Affidamento intervento di manutenzione straordinaria impianti di condizionamento edificio ex bus terminal  via umbria"," Determinazione n. 00558/2023 - Firmato Digitalmente,  Det0055805072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","607, 558"
"DD-2023-559","05-07-2023","Lavori di segnaletica stradale orizzontale e verticale  per aree di sosta riservate ai veicoli al servizio delle donne in stato di gravidanza o di genitori con un bambino di eta non superiore a due anni, muniti di contrassegno speciale, denominato permesso rosa e gratuita delle soste a pagamento per i veicoli al servizio delle persone con disabilita senza apporre alcuna precondizione applicativa  approvazione determina a contrarre e affidamento  cig  z3c3bbe5cc"," Determinazione n. 00559/2023 - Firmato Digitalmente,  Det0055905072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","608, 559"
"DD-2023-560","05-07-2023","Servizi culturali  ufficio cinemateatro: mystfest 2023 50      premio gran giallo citta' di cattolica  impegni di spesa iii tranche"," Determinazione n. 00560/2023 - Firmato Digitalmente,  Det0056005072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","612, 560"
"DD-2023-561","05-07-2023","Servizi culturali  biblioteca comunale: acquisto libri e dvd mediante rdo su mepa trattativa n. 3600833  esercizio 2023 "," Determinazione n. 00561/2023 - Firmato Digitalmente,  Det0056105072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","610, 561"
"DD-2023-554","04-07-2023","Accertamento d'entrata  sponsorizzazioni eventi turistici e promozionali  in programma anno 2023"," Determinazione n. 00554/2023 - Firmato Digitalmente,  Det0055404072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","585, 554"
"DD-2023-553","04-07-2023","Accertamento versamento deposito cauzionale della sig.ra d.g.l. a garanzia della sostituzione, con altri esemplari, degli alberi abbattuti come previsto dal  regolamento del verde urbano pubblico e privato approvato con deliberazione di  consiglio comunale n. 13 del 19022009"," Determinazione n. 00553/2023 - Firmato Digitalmente,  Det0055304072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","615, 553"
"DD-2023-543","03-07-2023","Prestito prodotto green bei  lavori di demolizione e ricostruzione nuova scuola primaria repubblica e 969.435,71"," Determinazione n. 00543/2023 - Firmato Digitalmente,  Det0054303072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","594, 543"
"DD-2023-544","03-07-2023","Accordo quadro biennale a basso impatto ambientale del servizio di pulizia di vari immobili e aree comunali  approvazione progetto 01.07.2023  30.09.2023  lotto 1  pulizia edifici comunali adibiti ad uffici ed altri usi e conduzione ponte mobile   cig derivato: zaa3bba64d"," Determinazione n. 00544/2023 - Firmato Digitalmente,  Det0054403072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","603, 544"
"DD-2023-545","03-07-2023","Assunzione di impegno di spesa riferito al pagamento delle utenze comunali  energia elettrica (a2a energia)"," Determinazione n. 00545/2023 - Firmato Digitalmente,  Det0054503072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","602, 545"
"DD-2023-552","03-07-2023","Convenzione per la gestione della scuola paritaria privata istituto maestre pie dell'addolorata di cattolica ai sensi della deliberazione g.c. n. 217 del 22/12/2022. approvazione della rendicontazione trasmessa e liquidazione del contributo spettante per l'a.s. 2022/2023."," Determinazione n. 00552/2023 - Firmato Digitalmente,  Det0055203072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","600, 552"
"DD-2023-546","03-07-2023","Approvazione ruolo relativo a sanzioni amministrative diverse dal cds  anno 2018  lista di carico 2023000017"," Determinazione n. 00546/2023 - Firmato Digitalmente,  Det0054603072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","482, 546"
"DD-2023-547","03-07-2023","Approvazione ruolo relativo a sanzioni amministrative per violazioni al cds  anno 2021 e pregressi  lista di carico n. 2023/000021  assunzione accertamenti di entrata bilancio 2023"," Determinazione n. 00547/2023 - Firmato Digitalmente,  Det0054703072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","592, 547"
"DD-2023-548","03-07-2023","Determina a contrarre per l'acquisto della massa vestiario per il personale assegnato alla polizia locale anno 2023. fornitura effettuata mediante ordine diretto sul mepa."," Determinazione n. 00548/2023 - Firmato Digitalmente,  Det0054803072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","598, 548"
"DD-2023-549","03-07-2023","Determina a contrarre per l'acquisto delle vetrofanie per l'allestimento del pop up su lungomare rasi spinelli."," Determinazione n. 00549/2023 - Firmato Digitalmente,  Det0054903072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","593, 549"
"DD-2023-550","03-07-2023","Progetto congiunto in materia di sicurezza urbana, denominato riqualificazione e valorizzazione degli spazi destinati agli eventi e alla movida, attraverso il potenziamento del sistema locale di videosorveglianza, lutilizzo dei mediatori della convivenza c.d. street tutor e dei c.d. educatori di strada. affidamento servizio di street tutor attraverso mepa. "," Determinazione n. 00550/2023 - Firmato Digitalmente,  Det0055003072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","515, 550"
"DD-2023-551","03-07-2023","Accertamento entrate da infrazioni al codice della strada periodo ottobre 2022 / maggio 2023  aggiornamento accertamenti"," Determinazione n. 00551/2023 - Firmato Digitalmente,  Det0055103072023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","484, 551"
"DD-2023-539","30-06-2023","Assunzione con contratto a tempo indeterminato e part time al 55,5% con il profilo proifessionale di operatore esperto  dadi federico"," Determinazione n. 00539/2023 - Firmato Digitalmente,  Det0053930062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","590, 539"
"DD-2023-540","30-06-2023","Affidamento fornitura di materiale didattico, giochi e cancelleria per il servizio di centro estivo 06 e l'avvio dell'anno scolastico 20232024: scuole dell'infanzia torconca, ventena, nido d'infanzia celestina re e spazio giochi. trattativa diretta sul mepa. smart cig z483b9d3a8. determinazione a contrarre"," Determinazione n. 00540/2023 - Firmato Digitalmente,  Det0054030062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","577, 540"
"DD-2023-541","30-06-2023","Progetto per il contrasto alle poverta' educative e la conciliazione vitalavoro approvato con dgr n. 376/2023 cofinanziato dal fondo sociale europeo po 20142020 regione emiliaromagna e fse+ 20212027. anno 2023. cup e99g23000440002. approvazione dell'avviso pubblico distrettuale rivolto alle famiglie."," Determinazione n. 00541/2023 - Firmato Digitalmente,  Det0054130062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","551, 541"
"DD-2023-542","30-06-2023","Centro estivo 36 anni. affidamento per la realizzazione di un ciclo di  laboratori per le scuole dell'infanzia torconca e ventena. determinazione a contrarre. impegno di spesa. smart cig z203bb33a6."," Determinazione n. 00542/2023 - Firmato Digitalmente,  Det0054230062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","597, 542"
"DD-2023-538","30-06-2023","Approvazione spesa per la sostituzione urgente di ante  finestra non funzionante presso la scuola comunale torconca   determina a contrarre ex art. 32 comma 2 dlgs n. 50/2016 e ss.mm.  affidamento e impegno spesa  "," Determinazione n. 00538/2023 - Firmato Digitalmente,  Det0053830062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","605, 538"
"DD-2023-531","29-06-2023","Servizi culturali: allestimento mostra dellartista designer marco morosini dal titolo uominiuomini presso la galleria s. croce (26 giugno17 settembre 2023. impegni di spesa"," Determinazione n. 00531/2023 - Firmato Digitalmente,  Det0053129062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","584, 531"
"DD-2023-532","29-06-2023","Istruttoria pubblica per lattivazione di un partenariato con enti del terzo settore ai fini della coprogettazione degli interventi di rilevanza sociale e rigenerazione urbana, da realizzarsi presso un immobile di proprieta comunale sito nel parco della pace, in favore di cittadini con disabilita con particolare attenzione ai giovani nella fascia di transizione dall'adolescenza all'eta adulta (ai sensi dellart. 55 del d.lgs. n. 117/2017 e s.m.i.)  cup g69g23000200002  approvazione avviso pubblico e relativi allegati"," Determinazione n. 00532/2023 - Firmato Digitalmente,  Det0053229062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","606, 532"
"DD-2023-533","29-06-2023","Servizi culturali  ufficio cinemateatro: mystfest 2023 50      premio gran giallo citta' di cattolica  impegni di spesa ii tranche"," Determinazione n. 00533/2023 - Firmato Digitalmente,  Det0053329062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","589, 533"
"DD-2023-534","29-06-2023","Lavori di rifacimento collettori antincendio e collegamento ccpteatro della regina  affidamento dei lavori ai sensi dell'art. 36 comma 2 lett. b) del d.lgs. n. 50/2016 "," Determinazione n. 00534/2023 - Firmato Digitalmente,  Det0053429062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","586, 534"
"DD-2023-536","29-06-2023","Selezione pubblica, per titoli ed esami, per la  copertura di n.1 posto di esperto giuridico amministrativo area funzionari e dell elevata qualificazione approvazione verbale candidati ammessi e nomina commissione giudicatrice"," Determinazione n. 00536/2023 - Firmato Digitalmente,  Det0053629062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","601, 536"
"DD-2023-537","29-06-2023","Concorso pubblico per soli titoli per la formazione di una graduatoria di agenti di polizia locale  area degli istruttori  da utilizzare per assunzioni a tempo determinato approvazione ammessi con riserva e nomina commissione giudicatrice"," Determinazione n. 00537/2023 - Firmato Digitalmente,  Det0053729062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","595, 537"
"DD-2023-530","28-06-2023","Rimborso spese di notifica atti da parte di messi comunali di altri enti. assunzione impegno di spesa per la liquidazione delle spettanze relative all'anno 2023"," Determinazione n. 00530/2023 - Firmato Digitalmente,  Det0053028062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","483, 530"
"DD-2023-527","28-06-2023","Notte rosa 2023  approvazione iniziative in programma ed impegno spesa"," Determinazione n. 00527/2023 - Firmato Digitalmente,  Det0052728062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","599, 527"
"DD-2023-528","28-06-2023","Acquisizione licenza software jdemos per integrazione liste elettorali"," Determinazione n. 00528/2023 - Firmato Digitalmente,  Det0052828062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","554, 528"
"DD-2023-529","28-06-2023","Fondo destinato agli inquilini morosi incolpevoli (l. 124/2013 art. 6  comma 5) assegnato al comune di cattolica ai sensi della dgr er 1093/2021: risultanze  istruttoria riferita alla domanda prot.0023281/2023 e impegno di spesa in favore del nucleo omissis"," Determinazione n. 00529/2023 - Firmato Digitalmente,  Det0052928062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","580, 529"
"DD-2023-521","27-06-2023","Affidamento sulla piattaforma telematica sater del servizio di trasporto scolastico per alunni delle scuole di cattolica  a.s. 2023/2024. determinazione a contrarre. cig n. 9894267f69."," Determinazione n. 00521/2023 - Firmato Digitalmente,  Det0052127062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","557, 521"
"DD-2023-522","27-06-2023","Istituto paritario convenzionato maestre pie dell'addolorata di cattolica. interventi di sostegno all'inclusione scolastica per alunni con disabilita' certificata residenti nel comune di cattolica a.s. 2023/24. erogazione del saldo dei contributi spettanti all'istituto."," Determinazione n. 00522/2023 - Firmato Digitalmente,  Det0052227062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","588, 522"
"DD-2023-525","27-06-2023","Approvazione spesa per la fornitura di materiale vario per la manutenzione della segnaletica stradale e degli immobili comunali   determina a contrarre ex art. 32 comma 2 dlgs n. 50/2016 e ss.mm.  affidamento e impegno spesa "," Determinazione n. 00525/2023 - Firmato Digitalmente,  Det0052527062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","587, 525"
"DD-2023-514","27-06-2023","Determina a contrarre e affidamento mediante trattativa diretta sul mepa (3592433) del servizio di attivazione e gestione di n.5 progetti di inserimento socio lavorativo in favore di cittadini con disabilita fisica, sensoriale, intellettiva o in condizione di grave fragilita residenti a cattolica e in carico al servizio sociale professionale (aree disabili adulti e sportello sociale) periodo 01/07/202330/06/2025. cig  z8b3b4a86f"," Determinazione n. 00514/2023 - Firmato Digitalmente,  Det0051427062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","568, 514"
"DD-2023-515","27-06-2023","Dipendente massimiliano alessandrini di ruolo presso il  comune di cattolica dimissionario dal 1/3/2023, determinazione e pagamento compenso sostitutivo di ferie non godute"," Determinazione n. 00515/2023 - Firmato Digitalmente,  Det0051527062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","565, 515"
"DD-2023-523","27-06-2023","Adesione alla convenzione derrate alimentari 5  lotto 1 fornitura di prodotti alimentari per il territorio regionale stipulata tra l'agenzia regionale intercenter e la ditta marr spa in data 13/06/2023 con scadenza fissata in data 12/06/2026 finalizzata alla fornitura di derrate alimentari alle scuole dell'infanzia e nido d'infanzia del comune di cattolica. cig derivato n. 98853733dd."," Determinazione n. 00523/2023 - Firmato Digitalmente,  Det0052327062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","556, 523"
"DD-2023-516","27-06-2023","Determina a contrarre per l'acquisto della divisa per gli ausiliari del traffico e di caschi per gli appartenenti alla polizia locale. "," Determinazione n. 00516/2023 - Firmato Digitalmente,  Det0051627062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","571, 516"
"DD-2023-524","27-06-2023","Costituzione fondo salario accessorio personale non dirigente anno 2023                                                        integrazione prospetto approvato con d.d. n. 377 del 16/05/2023 ad oggetto costituzione fondo risorse decentrate anno 2023 'art 79 ccnl 16/11/2022 (parte stabile)  personale dipendente non dirigente "," Determinazione n. 00524/2023 - Firmato Digitalmente,  Det0052427062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","579, 524"
"DD-2023-517","27-06-2023","Lavori di ripristino pubblica illuminazione e adeguamento piano sicurezza eventi arena della regina  affidamento dei lavori ai sensi dell'art. 36 comma 2 lett. b) del d.lgs. n. 50/2016 "," Determinazione n. 00517/2023 - Firmato Digitalmente,  Det0051727062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","563, 517"
"DD-2023-526","27-06-2023","Costituzione del fondo per la retribuzione di posizione e di risultato personale dirigente anno 2023      integrazione importo unico annuale di cui all'art 57 comma 2 lettera a) del ccnl 20162018 del 17.12.2020      costituito con d.d. 376 del 16/05/2023 "," Determinazione n. 00526/2023 - Firmato Digitalmente,  Det0052627062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","526, 526"
"DD-2023-518","27-06-2023","Servizio trasporto valoriparcometri (anno 2023)"," Determinazione n. 00518/2023 - Firmato Digitalmente,  Det0051827062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","581, 518"
"DD-2023-519","27-06-2023","Sentenza del tribunale di rimini   r.g. 1239/2018  rimborso quota parte  dell'imposta di registro "," Determinazione n. 00519/2023 - Firmato Digitalmente,  Det0051927062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","573, 519"
"DD-2023-520","27-06-2023","Assegnazione alloggio di e.r.p. in favore del nucleo familiare (omissis) di cui alla domanda prot. 3526/2017 sulla base della graduatoria definitiva approvata con d.d. 415/2023 ai sensi del vigente regolamento comunale per l'assegnazione e la gestione degli alloggi erp "," Determinazione n. 00520/2023 - Firmato Digitalmente,  Det0052027062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","572, 520"
"DD-2023-512","26-06-2023","Aggiudicazione definitiva dell'accordo quadro biennale del 'servizio di pulizia di vari immobili e aree comunali 2023/2025 cig  968278354e"," Determinazione n. 00512/2023 - Firmato Digitalmente,  Det0051226062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","596, 512"
"DD-2023-513","26-06-2023","Approvazione spesa per la fornitura di guida in feltro rosso per allestimento arena della regina   determina a contrarre ex art. 32 comma 2 dlgs n. 50/2016 e ss.mm.  affidamento e impegno spesa + accertamento d'entrata "," Determinazione n. 00513/2023 - Firmato Digitalmente,  Det0051326062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","570, 513"
"DD-2023-510","23-06-2023","Determina a contrarre per l' affidamento accordo quadro triennale per interventi manutentivi e di riqualificazione di strade e marciapiedi comunali  ed escavazioni portuali del comune di cattolica anni 2023/2025"," Determinazione n. 00510/2023 - Firmato Digitalmente,  Det0051023062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","574, 510"
"DD-2023-511","23-06-2023","Applicazione delibere di giunta comunale n.73/2022 e n.87/2023. assegnazione alloggi di e.r.p. siti in via (omissis) in favore dei nuclei familiari (omissis) di cui alle domande prot  n. 16427/2007, n. 24313/2009  e n. 41153/2015 sulla base della graduatoria definitiva approvata con d.d. 415/2023 ai sensi del vigente regolamento comunale per l'assegnazione e la gestione degli alloggi erp"," Determinazione n. 00511/2023 - Firmato Digitalmente,  Det0051123062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","564, 511"
"DD-2023-507","22-06-2023","Manutenzione ed esercizio fari, fanali e segnalamenti marittimi del locale porto regionale  pagamento quota contributo statale anno 2022 e precedenti"," Determinazione n. 00507/2023 - Firmato Digitalmente,  Det0050722062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","562, 507"
"DD-2023-508","22-06-2023","Efficientamento energetico degli impianti di illuminazione pubblicavia del porto   annualita' 2023  finanziato dall'unione europea  next generation eu fondo m2c4  i   2.2   cup  g62e23000100006  affidamento incarico per progettazione esecutiva  e  accertamento contributo  ministeriale, di  e 90.000,00   "," Determinazione n. 00508/2023 - Firmato Digitalmente,  Det0050822062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","547, 508"
"DD-2023-509","22-06-2023","Collocamento a riposo d'ufficio, con diritto alla pensione di vecchiaia con decorrenza 01.11.2023, della dipendente di ruolo tonnini maria, area: istruttori  profilo professionale: istruttore amministrativo."," Determinazione n. 00509/2023 - Firmato Digitalmente,  Det0050922062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","569, 509"
"DD-2023-505","21-06-2023","Servizi culturali: tirocinio formativo estivo di orientamento scuolalavoro. approvazione convenzione  tra comune di cattolica e liceo volta fellini riccione. impegno di spesa"," Determinazione n. 00505/2023 - Firmato Digitalmente,  Det0050521062023.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","567, 505"
